"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Agón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agón"
"http://es.dbpedia.org/resource/Agón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agón"
"http://es.dbpedia.org/resource/Categoría:Agón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agón","http://www.w3.org/2000/01/rdf-schema#label","Agón"
"http://es.dbpedia.org/resource/Categoría:Agón","http://www.w3.org/2004/02/skos/core#prefLabel","Agón"
"http://es.dbpedia.org/resource/Categoría:Agón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Campo_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Agón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Agón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Agón","http://dbpedia.org/ontology/wikiPageID",7501535
"http://es.dbpedia.org/resource/Categoría:Agón","http://dbpedia.org/ontology/wikiPageRevisionID",112651669
"http://es.dbpedia.org/resource/Categoría:Agón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agón?oldid=112651669&ns=14"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_Económico_de_Cortes_a_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agón"
"http://es.dbpedia.org/resource/Categoría:Gañarul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agón"
