"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a Santa Marina"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a Santa Marina"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina","http://dbpedia.org/ontology/wikiPageID",8574195
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",109386736
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_Santa_Marina?oldid=109386736&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Valverde_de_Mérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Aguas_Santas_(Fernán_Núñez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Puerto_de_Vega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Udalla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Sacramenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Balboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Marina_(Marieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_Virgen_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
