"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Guadal (comuna)"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Guadal fue una comuna que integró el antiguo departamento General Carrera de la provincia de Aysén, y posteriormente la provincia General Carrera de la Región de Aysén. Existió entre 1970 y 1979."
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1970"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Aysén_(1929-1974)"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1979"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_suprimidas_de_Chile"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadal_(comuna)"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/añoFin",1979
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/añoInicio",1970
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Puerto_Guadal"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/nombre","Guadal"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_General_Carrera"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Aysén_(1929-1974)"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Carrera"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Chile"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/capitalDenominación","Cabecera"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://dbpedia.org/ontology/wikiPageID",8833050
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",128777411
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://dbpedia.org/ontology/wikiPageLength",3429
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadal_(comuna)?oldid=128777411&ns=0"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://dbpedia.org/ontology/abstract","Guadal fue una comuna que integró el antiguo departamento General Carrera de la provincia de Aysén, y posteriormente la provincia General Carrera de la Región de Aysén. Existió entre 1970 y 1979."
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guadal_(comuna)"
"http://es.wikipedia.org/wiki/Guadal_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadal_(comuna)"
