"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015"
"http://dbpedia.org/resource/2015_FIVB_Volleyball_World_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Voleibol de 2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Prix de Voleibol de 2015 será la vigésimo tercera (23.ª) edición del torneo anual más importante de selecciones nacionales de voleibol femenino, el evento es organizado por la Federación Internacional de Voleibol (FIVB) y por segundo año consecutivo contará con 28 equipos."
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q9rl_"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://xmlns.com/foaf/0.1/name","World Grand Prix de Voleibol 2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://xmlns.com/foaf/0.1/homepage","http://worldgrandprix.2015.fivb.com/en"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Prix_de_Voleibol"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Prix_de_Voleibol_de_2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/categoría","Mayores"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/edición","Vigésimo tercera"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/fecha","Del 25 de junio al 2 de agosto"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/mvp","Karsta Lowe"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/nombre","World Grand Prix de Voleibol 2015"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/participantes",28
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/partidos",135
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/posición","Tercero en el hexagonal final"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/primero","Grupo 2:"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/primero","Grupo 1:"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/primero","Grupo 3:"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/páginaWeb","http://worldgrandprix.2015.fivb.com/en"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/siguiente",2016
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/tipo","XXIII World Grand Prix de Voleibol"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/ubicación","Omaha"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/ubicación","Lublin"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/ubicación","Canberra"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/segundo","Grupo 2:"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/segundo","Grupo 1:"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/segundo","Grupo 3:"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2015","http://es.dbpedia.org/property/tercero","Grupo 3:"
