"subject","predicate","object"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Yudocas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Egipto_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_por_país"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://dbpedia.org/ontology/wikiPageID",5198713
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",126094201
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_de_Egipto?oldid=126094201&ns=14"
"http://es.dbpedia.org/resource/Mariam_Hosam_Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Nura_Hasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Islam_El-Shehabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Ahmed_Abdulrahman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Mohamed_Abdelaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Nora_Abdelhamid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
