"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scoppito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scoppito"
"http://es.dbpedia.org/resource/L'Aquila","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scoppito"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#comment","Scoppito es una localidad italiana de la provincia de L'Aquila, región de Abruzos de 2.927 habitantes."
"http://es.dbpedia.org/resource/Scoppito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg7y6"
"http://es.dbpedia.org/resource/Scoppito","http://xmlns.com/foaf/0.1/name","Scoppito"
"http://es.dbpedia.org/resource/Scoppito","http://xmlns.com/foaf/0.1/homepage","http://www.comune.scoppito.aq.it"
"http://es.dbpedia.org/resource/Scoppito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_L'Aquila"
"http://es.dbpedia.org/resource/Scoppito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scoppito"
"http://es.dbpedia.org/resource/Scoppito","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Scoppito","http://es.dbpedia.org/property/códigoPostal",67019
"http://es.dbpedia.org/resource/Scoppito","http://es.dbpedia.org/property/densidad",5521
"http://es.dbpedia.org/resource/Scoppito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/L'Aquila"
"http://es.dbpedia.org/resource/Scoppito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antrodoco"
"http://es.dbpedia.org/resource/Scoppito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tornimparte"
