"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Infobae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Infobae"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/2000/01/rdf-schema#label","Grupo Infobae"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Infobae S.A. es un multimedio de Argentina. Fue fundado en el año 2002 por el empresario de medios Daniel Hadad, con el lanzamiento del diario en línea Infobae que se sumó a las emisoras que ya gerenciaba, Radio 10 (cuya transmisión comenzó en febrero de 1998) y Mega 98.3 (inicialmente llamada FM News al aire desde marzo de 1997), años más tarde llegaron el resto de las emisoras FM. Daniel Hadad es actualmente el director ejecutivo del grupo."
"http://es.dbpedia.org/resource/Grupo_Infobae","http://xmlns.com/foaf/0.1/name","Grupo Infobae S.A."
"http://es.dbpedia.org/resource/Grupo_Infobae","http://xmlns.com/foaf/0.1/homepage","http://www.infobae.com/"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infobae"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Argentina"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Infobae"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/administración","* Daniel Hadad Director ejecutivo"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Grupo_de_empresas"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/logo","Infobae logo.svg"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/nombre","Grupo Infobae S.A."
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/sede","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/sitioWeb","http://www.infobae.com/"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageID",3161403
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageRevisionID",129435460
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/america"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/deportes"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/teleshow"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/wikiPageLength",4461
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/foundingYear","2002"
"http://es.dbpedia.org/resource/Grupo_Infobae","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Buenos_Aires"
