"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simon_Colosimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Colosimo"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/2000/01/rdf-schema#label","Simon Colosimo"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/2000/01/rdf-schema#comment","Simon Colosimo (*Melbourne, Australia, 8 de enero de 1979), futbolista australiano, con ascendencia italiana. Juega de volante y su equipo actual es Melbourne Heart FC. Estuvo presente con la selección de Australia en el partido que acabó con victoria para los australianos por 31-0 contra la selección de Samoa Americana. Este partido fue récord de goles en un partido internacional oficial decretado por la FIFA para la clasificación del mundial de 2006."
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gj15"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://xmlns.com/foaf/0.1/name","Simon Colosimo"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pahang_FA"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Perth_Glory_Football_Club"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_jugaron_el_partido_Australia_31_Samoa_Americana_0"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_FIFA_Confederaciones_2005"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_South_Melbourne_Football_Club"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carlton_SC"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Antwerp_Football_Club"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Australian_Institute_of_Sport"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Colosimo"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Melbourne_City_Football_Club"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Carlton_SC"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/imagen","Simon Colosimo.jpg"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/nombre","Simon Colosimo"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/nombrecompleto","Simon Colosimo"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://es.dbpedia.org/property/vecesInternacional",26
"http://es.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/wikiPageID",866914
"http://es.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/wikiPageRevisionID",126681366
"http://es.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/wikiPageLength",3580
"http://es.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Melbourne_Heart_FC"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Colosimo?oldid=126681366&ns=0"
"http://es.dbpedia.org/resource/Simon_Colosimo","http://dbpedia.org/ontology/abstract","Simon Colosimo (*Melbourne, Australia, 8 de enero de 1979), futbolista australiano, con ascendencia italiana. Juega de volante y su equipo actual es Melbourne Heart FC. Estuvo presente con la selección de Australia en el partido que acabó con victoria para los australianos por 31-0 contra la selección de Samoa Americana. Este partido fue récord de goles en un partido internacional oficial decretado por la FIFA para la clasificación del mundial de 2006."
"http://dbpedia.org/resource/Simon_Colosimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Colosimo"
