"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfect_Blue"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/2000/01/rdf-schema#label","Perfect Blue"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/2000/01/rdf-schema#comment","'Perfect Blue' (パーフェクトブル 'Perfect Blue'?) es una película del género thriller psicológico dirigida por Satoshi Kon, siendo ésta su opera prima. Perfect Blue ha cosechado elogios por parte de la crítica y es considerada actualmente una obra maestra de la animación, siendo elegida como una de las mejores películas de anime.​​ En España la película fue estrenada en todos los cines el 30 de octubre de 1998, y fue distribuida en DVD por Manga Films el 25 de noviembre de 2000.​"
"http://es.dbpedia.org/resource/Perfect_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlrt"
"http://es.dbpedia.org/resource/Perfect_Blue","http://xmlns.com/foaf/0.1/name","パーフェクトブルー"
"http://es.dbpedia.org/resource/Perfect_Blue","http://xmlns.com/foaf/0.1/name","Perfect Blue"
"http://es.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Satoshi_Kon"
"http://es.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1998"
"http://es.dbpedia.org/resource/Perfect_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_japonesas"
"http://es.dbpedia.org/resource/Perfect_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfect_Blue"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/basadaEn","Perfect Blue: Complete Metamorphosis de Yoshikazu Takeuchi"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/clasificación","MA"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/clasificación","+16"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/dirección","Satoshi Kon"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/distribución","Rex Entertainment"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/estreno",28
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/fotografía","Hisao Shirai"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/guion","(Novela original:)"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/guion","Sadayuki Murai"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/guion","Yoshikazu Takeuchi"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/guion","(Adaptación:)"
"http://es.dbpedia.org/resource/Perfect_Blue","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso_psicológico"
