"subject","predicate","object"
"http://dbpedia.org/resource/Silence=Death_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silencio_=_Muerte"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://www.w3.org/2000/01/rdf-schema#label","Silencio = Muerte"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://www.w3.org/2000/01/rdf-schema#comment","Silencio = Muerte (en inglés Silence=Death) es uno de los iconos políticos más conocidos de la lucha contra el SIDA. Fue el trabajo colectivo de seis miembros del grupo Silence=Death Project de Nueva York: Avram Finkelstein, Brian Howard, Oliver Johnston, Charles Kreloff, Chris Lione y Jorge Soccarás.​"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_LGBT"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carteles_políticos"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silencio_=_Muerte"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://dbpedia.org/ontology/wikiPageID",8742807
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://dbpedia.org/ontology/wikiPageRevisionID",128774708
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silencio_=_Muerte?oldid=128774708&ns=0"
"http://es.dbpedia.org/resource/Silencio_=_Muerte","http://dbpedia.org/ontology/abstract","Silencio = Muerte (en inglés Silence=Death) es uno de los iconos políticos más conocidos de la lucha contra el SIDA. Fue el trabajo colectivo de seis miembros del grupo Silence=Death Project de Nueva York: Avram Finkelstein, Brian Howard, Oliver Johnston, Charles Kreloff, Chris Lione y Jorge Soccarás.​"
"http://es.wikipedia.org/wiki/Silencio_=_Muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silencio_=_Muerte"
