"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mahoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Josep_Maria_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/José_Miguel_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Josep_Mascaró_Passarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Alicia_Magdalena_Sintes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://www.w3.org/2000/01/rdf-schema#label","Menorquines"
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://www.w3.org/2004/02/skos/core#prefLabel","Menorquines"
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Menorca"
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baleares_por_isla"
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://dbpedia.org/ontology/wikiPageID",396697
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://dbpedia.org/ontology/wikiPageRevisionID",66026802
"http://es.dbpedia.org/resource/Categoría:Menorquines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Menorquines?oldid=66026802&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Ponsetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Categoría:Ciudadelanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Marc_Pons_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Ponç_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Cees_Nooteboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Joan_Font_i_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Maria_Àngels_Cardona_i_Florit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Juan_Huguet_y_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Pierre_Daura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Ángel_Ruiz_y_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Ángel_de_Ferrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
