"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/2000/01/rdf-schema#label","Tomtabacken"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/2000/01/rdf-schema#comment","Tomtabacken es una colina en la provincia de Småland, al sur del país europeo de Suecia.​​ Está situada en la parte sur del Municipio Nässjö, a unos 22 km al suroeste de la ciudad principal de la región llamada también Nässjö. El área de la cumbre es bastante plana, y tiene un mirador que ofrece una vista sobre el paisaje de Småland. Con una altura de 377 metros, Tomtabacken es el punto más alto de la provincia de Småland y en la tierra del sur de Götaland."
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9rx_"
"http://es.dbpedia.org/resource/Tomtabacken","http://xmlns.com/foaf/0.1/name","Tomtabacken"
"http://es.dbpedia.org/resource/Tomtabacken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Jönköping"
"http://es.dbpedia.org/resource/Tomtabacken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Suecia"
"http://es.dbpedia.org/resource/Tomtabacken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomtabacken"
"http://es.dbpedia.org/resource/Tomtabacken","http://es.dbpedia.org/property/altitud",377
"http://es.dbpedia.org/resource/Tomtabacken","http://es.dbpedia.org/property/foto","Tomtabacksskylten vid parkeringen.jpg"
"http://es.dbpedia.org/resource/Tomtabacken","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Tomtabacken","http://es.dbpedia.org/property/nombre","Tomtabacken"
"http://es.dbpedia.org/resource/Tomtabacken","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Tomtabacken","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Tomtabacken","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Tomtabacken","http://dbpedia.org/ontology/wikiPageID",5449881
"http://es.dbpedia.org/resource/Tomtabacken","http://dbpedia.org/ontology/wikiPageRevisionID",118653102
"http://es.dbpedia.org/resource/Tomtabacken","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Tomtabacken","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Tomtabacken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomtabacken?oldid=118653102&ns=0"
"http://es.dbpedia.org/resource/Tomtabacken","http://dbpedia.org/ontology/abstract","Tomtabacken es una colina en la provincia de Småland, al sur del país europeo de Suecia.​​ Está situada en la parte sur del Municipio Nässjö, a unos 22 km al suroeste de la ciudad principal de la región llamada también Nässjö. El área de la cumbre es bastante plana, y tiene un mirador que ofrece una vista sobre el paisaje de Småland. Con una altura de 377 metros, Tomtabacken es el punto más alto de la provincia de Småland y en la tierra del sur de Götaland."
"http://es.wikipedia.org/wiki/Tomtabacken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomtabacken"
"http://dbpedia.org/resource/Tomtabacken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomtabacken"
