"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_gusta_la_palabra_libertad/Ahora_que_llegó_la_madurez","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Me_gusta_la_palabra_libertad/Ahora_que_llegó_la_madurez","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Amigo/De_profesión_«parao»","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Amigo/De_profesión_«parao»","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Sonho_de_liberdade","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Sonho_de_liberdade","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Sueno_de_Libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Lo_mejor_de_José_Luis_Perales","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Lo_mejor_de_José_Luis_Perales","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Sueno_de_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueño_de_libertad"
"http://es.dbpedia.org/resource/Sueño_de_libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueño_de_libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
