"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Oro_de_la_Concacaf_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_CONCACAF_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/2000/01/rdf-schema#label","Copa de Oro de la Concacaf 1996"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Oro de la Concacaf 1996 fue la tercera edición del torneo más importante a nivel de selecciones organizado por la Concacaf. Se realizó del 10 al 21 de enero de 1996 en los Estados Unidos, la novedad que presentó esta edición fue la invitación de la selección de Brasil, aumentándose a 9 los participantes. Se formaron 3 grupos de 3 equipos, clasificándose a las semifinales los primeros de cada grupo más el mejor segundo. En la final disputada en el Memorial Coliseum de Los Ángeles, México ganó su segunda Copa de Oro de la Concacaf al derrotar por 2-0 a la selección invitada Brasil."
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_hwt"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://xmlns.com/foaf/0.1/name","Estados Unidos 1998"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://xmlns.com/foaf/0.1/name","1996 CONCACAF Gold Cup"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Oro_de_la_Concacaf_1996"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Oro_de_la_Concacaf_1996"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/ancho",630
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",20708
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",52345
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",42221
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",12425
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",88155
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",15352
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",22103
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",88125
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",27125
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/asistencia",32571
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/border","none"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/calificados",33
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_1996","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Anaheim"
