"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/2000/01/rdf-schema#label","Julia Cornelia Paula"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/2000/01/rdf-schema#comment","Julia Cornelia Paula fue una noble dama romana que vivió en el siglo III, originaria de Siria. El padre de Paula, Julio Cornelio Paulo fue un prefecto de la Guardia Pretoriana en Roma; sin embargo, su ascendencia no se conoce. Era una persona educada. Después del divorcio, Heliogábalo retiró el título de Augusta a Paula, quien desapareció de la vida pública y su destino posterior es desconocido."
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwrl3"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://xmlns.com/foaf/0.1/name","Julia Cornelia Paula"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esposas_de_Heliogábalo"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Severa"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Cornelia_Paula"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Heliogábalo"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Severa"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/epígrafe","Retrato femenino, probablemente el de Julia Cornelia Paula, primera esposa del emperador Heliogábalo. Primera mitad del siglo III."
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/imagen","Julia Cornelia Paula Musei Capitolini MC380.jpg"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_(provincia_romana)"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/nombre","Julia Cornelia Paula"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/padre","Julio Cornelio Paulo"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nonia_Celsa"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/reinado",219
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aquilia_Severa"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://es.dbpedia.org/property/título","Emperatriz romana consorte"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_(provincia_romana)"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageID",1816850
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageRevisionID",128503357
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://sights.seindal.dk/sight/864_Julia_Paula.html"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/he-hg/heliogabalus/heliogabalus2.html"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171012160758/http:/www.roman-empire.net/decline/elagabalus.html"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumancientcoins.com/numiswiki/view.asp%3Fkey=Julia%20Paula"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/elagabal.htm"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/2474.html"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/title","Emperatriz romanaconsorte"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Paulo_(jurista)"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Cornelia_Paula?oldid=128503357&ns=0"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://dbpedia.org/ontology/abstract","Julia Cornelia Paula fue una noble dama romana que vivió en el siglo III, originaria de Siria. El padre de Paula, Julio Cornelio Paulo fue un prefecto de la Guardia Pretoriana en Roma; sin embargo, su ascendencia no se conoce. Era una persona educada. En 219, Julia Mesa, hermana mayor de la emperatriz romana Julia Domna, había arreglado el matrimonio entre Julia Cornelia Paula y su nieto, el nuevo emperador romano Heliogábalo. Su ceremonia nupcial fue una lujosa ceremonia celebrada en Roma. Paula se convirtió en emperatriz romana, como primera esposa de Heliogábalo y se le dio el título honorífico de Augusta. A principios de 220, Heliogábalo puso fin al matrimonio con Paula. No tenían hijos. Heliogábalo se divorció de Paula para casarse con la virgen vestal Julia Aquilia Severa. Su matrimonio con Severa fue considerado escandaloso, al tratarse aún de una vestal. Aparte de enamorarse de Severa, Heliogábalo la casó como parte del proceso religioso de introducir el culto al dios sirio El-Gabal e integrar a El-Gabal en la religión romana. Después del divorcio, Heliogábalo retiró el título de Augusta a Paula, quien desapareció de la vida pública y su destino posterior es desconocido."
"http://es.dbpedia.org/resource/Nonia_Celsa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julia_Cornelia_Paula"
"http://es.dbpedia.org/resource/Nonia_Celsa","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Julia_Cornelia_Paula"
"http://es.wikipedia.org/wiki/Julia_Cornelia_Paula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Cornelia_Paula"
"http://dbpedia.org/resource/Julia_Cornelia_Paula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Cornelia_Paula"
