"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Rally of Scotland"
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Rally of Scotland"
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_IRC"
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Escocia"
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://dbpedia.org/ontology/wikiPageID",5767782
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",80412963
"http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rally_of_Scotland?oldid=80412963&ns=14"
"http://es.dbpedia.org/resource/Rally_of_Scotland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_of_Scotland"
