"subject","predicate","object"
"http://es.wikipedia.org/wiki/Synthemistidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synthemistidae"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/2000/01/rdf-schema#label","Synthemistidae"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/2000/01/rdf-schema#comment","Synthemistidae es una familia de odonatos anisópteros. Se distribuyen por Australasia."
"http://es.dbpedia.org/resource/Synthemistidae","http://xmlns.com/foaf/0.1/name","Synthemistidae"
"http://es.dbpedia.org/resource/Synthemistidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synthemistidae"
"http://es.dbpedia.org/resource/Synthemistidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synthemistidae"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/familia","Synthemistidae"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/familiaAuthority","Tillyard, 1917"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/imageCaption","Choristhemis flavoterminata"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Anisoptera"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/name","Synthemistidae"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Synthemistidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/wikiPageID",7401002
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/wikiPageRevisionID",120977714
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pugetsound.edu/academics/academic-resources/slater-museum/biodiversity-resources/dragonflies/world-odonata-list2/"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anisoptera"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Synthemistidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synthemistidae?oldid=120977714&ns=0"
"http://es.dbpedia.org/resource/Synthemistidae","http://dbpedia.org/ontology/abstract","Synthemistidae es una familia de odonatos anisópteros. Se distribuyen por Australasia."
"http://dbpedia.org/resource/Synthemistidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synthemistidae"
"http://es.dbpedia.org/resource/Austrosynthemis_cyanitincta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Synthemistidae"
"http://es.dbpedia.org/resource/Austrosynthemis_cyanitincta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synthemistidae"
