"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/2000/01/rdf-schema#label","Municipio Regional de Halton"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Regional de Halton, o Región de Halton, es una región administrativa de la provincia de Ontario, Canadá. Se ubica en la parte sudoeste del área metropolitana de Toronto, y hasta 1974 era conocida como Condado de Halton. Comprende la ciudad de , Oakville,  y . Su capital es Oakville. Las ciudades de Oakville y Burlington conforman en gran parte el área urbana del sur de la región, mientras que las ciudades de Milton y Halton Hills, al norte, son significativamente más rurales."
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024wjv"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://xmlns.com/foaf/0.1/name","Localización del Municipio Regional de Halton en Ontario"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://xmlns.com/foaf/0.1/name","Municipio Regional de Halton"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://xmlns.com/foaf/0.1/name","Halton"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_de_Ontario"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Regional_de_Halton"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Oakville_(Ontario)"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/mapa","Map of Ontario HALTON.svg"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/nombre","Halton"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/nombreCompleto","Municipio Regional de Halton"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/pieMapa","Localización del Municipio Regional de Halton en Ontario"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Divisiones_censales_de_Ontario"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://dbpedia.org/ontology/wikiPageID",590528
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://dbpedia.org/ontology/wikiPageRevisionID",111475927
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.ca/english/profil01/Details/details1.cfm%3FSEARCH=CONTAINS&ID=164&PSGC=35&SGC=3524&DataType=1&LANG=E&Province=35&PlaceName=Halton&CMA=&CSDNAME=Halton%20Regional%20Municipality&A=&TypeNameE=Census%20Division&Prov="
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halton.ca/"
"http://es.dbpedia.org/resource/Municipio_Regional_de_Halton","http://dbpedia.org/ontology/wikiPageLength",2287
