"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Lewis"
"http://dbpedia.org/resource/Mary_Lewis_Nicotera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Lewis"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Mary Lewis"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Mary Lewis (18 de octubre de 1960) es una deportista estadounidense que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1980, y una medalla de oro en el Campeonato Panamericano de Yudo de 1985. En los Juegos Panamericanos de 1983 consiguió una medalla de oro.​"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131vfrb"
"http://es.dbpedia.org/resource/Mary_Lewis","http://xmlns.com/foaf/0.1/name","Mary Lewis"
"http://es.dbpedia.org/resource/Mary_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Lewis"
"http://es.dbpedia.org/resource/Mary_Lewis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mary_Lewis","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Mary_Lewis","http://es.dbpedia.org/property/nombre","Mary Lewis"
"http://es.dbpedia.org/resource/Mary_Lewis","http://dbpedia.org/ontology/wikiPageID",6926919
"http://es.dbpedia.org/resource/Mary_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",128974188
"http://es.dbpedia.org/resource/Mary_Lewis","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Mary_Lewis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mary_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Lewis?oldid=128974188&ns=0"
"http://es.dbpedia.org/resource/Mary_Lewis","http://dbpedia.org/ontology/abstract","Mary Lewis (18 de octubre de 1960) es una deportista estadounidense que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1980, y una medalla de oro en el Campeonato Panamericano de Yudo de 1985. En los Juegos Panamericanos de 1983 consiguió una medalla de oro.​"
