"subject","predicate","object"
"http://dbpedia.org/resource/Bonnée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonnée"
"http://es.dbpedia.org/resource/Bonnee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonnée"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/2000/01/rdf-schema#label","Bonnée"
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/2000/01/rdf-schema#comment","Bonnée  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Orléans y cantón de Ouzouer-sur-Loire."
"http://es.dbpedia.org/resource/Bonnée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwg3p"
"http://es.dbpedia.org/resource/Bonnée","http://xmlns.com/foaf/0.1/name","Bonnée"
"http://es.dbpedia.org/resource/Bonnée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Bonnée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonnée"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/códigoPostal",45460
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/nombre","Bonnée"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/población",672
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/superficie",1161
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Or_et_Forêt"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ouzouer-sur-Loire"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Orleans"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bonnée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
