"subject","predicate","object"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/2000/01/rdf-schema#label","Coregonus fontanae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus fontanae es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lc7p"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://xmlns.com/foaf/0.1/name","Coregonus fontanae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_fontanae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/binomial","Coregonus fontanae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/name","Coregonus fontanae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/species","C. fontanae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageID",4212825
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageRevisionID",121513223
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6188376"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110033657/http:/www.fv-berlin.de/pm_archiv/2003/pm17-11-2003_2.html"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=coregonus-fontanae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2007/11/071114-new-fish.html"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=304678"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/wikiPageLength",3062
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Coregonus_fontanae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
