"subject","predicate","object"
"http://dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Geum_rotundifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Miscopetalum_rotundifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_angulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_fonticola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_heucherifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_heuffelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_lasiophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_olympica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia_var._apennina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxífraga_de_hoja_redonda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.wikipedia.org/wiki/Saxifraga_rotundifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga rotundifolia, es una especie de planta alpina perteneciente al género Saxifraga."
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5342g"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://xmlns.com/foaf/0.1/name","Saxifraga rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_rotundifolia"
"http://es.dbpedia.org/resource/Saxifraga_rotundifolia","http://es.dbpedia.org/property/binomial","Saxifraga rotundifolia"
