"subject","predicate","object"
"http://es.dbpedia.org/resource/Javakheti","http://www.w3.org/2000/01/rdf-schema#label","Javakheti"
"http://es.dbpedia.org/resource/Javakheti","http://www.w3.org/2000/01/rdf-schema#comment","Javakh o Javaketia (en georgiano ჯავახეთი ) fue una región de Georgia, alrededor del . Limitaba al norte con el Samtskhé (hoy Meskheti)"
"http://es.dbpedia.org/resource/Javakheti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Georgia"
"http://es.dbpedia.org/resource/Javakheti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Georgia"
"http://es.dbpedia.org/resource/Javakheti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javakheti"
"http://es.dbpedia.org/resource/Javakheti","http://dbpedia.org/ontology/wikiPageID",8486960
"http://es.dbpedia.org/resource/Javakheti","http://dbpedia.org/ontology/wikiPageRevisionID",119460912
"http://es.dbpedia.org/resource/Javakheti","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Javakheti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javakheti?oldid=119460912&ns=0"
"http://es.dbpedia.org/resource/Javakheti","http://dbpedia.org/ontology/abstract","Javakh o Javaketia (en georgiano ჯავახეთი ) fue una región de Georgia, alrededor del . Limitaba al norte con el Samtskhé (hoy Meskheti)"
"http://es.wikipedia.org/wiki/Javakheti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javakheti"
"http://dbpedia.org/resource/Javakheti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javakheti"
