"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_de_Alfândega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_de_la_Alfândega"
"http://es.wikipedia.org/wiki/Ramal_de_la_Alfândega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_de_la_Alfândega"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://www.w3.org/2000/01/rdf-schema#label","Ramal de la Alfândega"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal da Alfândega es una vía corta de tipo ferroviario, en ancho ibérico, que une, en el sureste de la ciudad de Oporto, en Portugal, la estación de Porto Campanhã al Terminal de Porto-Alfândega; se encuentra, actualmente, totalmente cerrado al tráfico.​"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://xmlns.com/foaf/0.1/name","Línea de la Alfândega"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_la_Alfândega"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_ferroviárias_extintas"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_de_la_Alfândega"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/anchoVía","http://es.dbpedia.org/resource/Ancho_ibérico"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Leixões"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/inauguración",20
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Porto-Campanhã"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/longitud","3.896"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/nombre","Línea de la Alfândega"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Estación_de_Porto-Alfândega"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/wikiPageID",5501916
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/wikiPageRevisionID",120488839
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramaldaalfandega.blogspot.com"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/jandrade/image/95106287"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/wikiPageExternalLink","http://usuarios.lycos.es/ehmg2005/images/fotos20050723/index.html"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/MeanOfTransportation/length","3896000.0"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/wikiPageLength",13975
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/length",3896.0
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/openingYear","0020"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_de_la_Alfândega?oldid=120488839&ns=0"
"http://es.dbpedia.org/resource/Ramal_de_la_Alfândega","http://dbpedia.org/ontology/abstract","El Ramal da Alfândega es una vía corta de tipo ferroviario, en ancho ibérico, que une, en el sureste de la ciudad de Oporto, en Portugal, la estación de Porto Campanhã al Terminal de Porto-Alfândega; se encuentra, actualmente, totalmente cerrado al tráfico.​"
"http://dbpedia.org/resource/Ramal_da_Alfândega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramal_de_la_Alfândega"
