"subject","predicate","object"
"http://dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vahid_Hashemian"
"http://es.wikipedia.org/wiki/Vahid_Hashemian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vahid_Hashemian"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/2000/01/rdf-schema#label","Vahid Hashemian"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/2000/01/rdf-schema#comment","Vahid Hashemian (21 de julio de 1976) es un exfutbolista iraní que se desempeñaba como delantero y fue profesional entre 1996 y 2012. Desde 2019 es entrenador asistente de la selección de Irán.​"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_ny"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://xmlns.com/foaf/0.1/name","Vahid Hashemian"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irán_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_1990"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2000"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persépolis_FC"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAS_Teherán_FC"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2000"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2000"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vahid_Hashemian"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fatih_Teherán"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/golesInternacional",15
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/imagen","Vahid Hashemian 3144991.jpg"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/nombre","Vahid Hashemian"
"http://es.dbpedia.org/resource/Vahid_Hashemian","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
