"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Sheydyk"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/2000/01/rdf-schema#comment","Oleksandr Sheydyk, nacido el 13 de septiembre de 1980 es un ciclista ucraniano, miembro del equipo amateur PC Manzanillo."
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://xmlns.com/foaf/0.1/name","Oleksandr Sheydyk"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Ucrania"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleksandr_Sheydyk"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://es.dbpedia.org/property/nombre","Oleksandr Sheydyk"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://es.dbpedia.org/property/nombrecompleto","Oleksandr Sheydyk"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://dbpedia.org/ontology/wikiPageID",5368948
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://dbpedia.org/ontology/wikiPageRevisionID",104798519
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=30994"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleksandr_Sheydyk?oldid=104798519&ns=0"
"http://es.dbpedia.org/resource/Oleksandr_Sheydyk","http://dbpedia.org/ontology/abstract","Oleksandr Sheydyk, nacido el 13 de septiembre de 1980 es un ciclista ucraniano, miembro del equipo amateur PC Manzanillo."
"http://es.wikipedia.org/wiki/Oleksandr_Sheydyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleksandr_Sheydyk"
"http://dbpedia.org/resource/Oleksandr_Sheydyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleksandr_Sheydyk"
