"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Enrique_Zapateiro_Altamiranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Santos_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ricardo_Gómez_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Eliseo_Gomezjurado_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Rodríguez_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Fernando_Navarro_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Freddy_Padilla_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Generales del Ejército Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Generales del Ejército Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Colombia_por_grado"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4124504
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",40563679
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_del_Ejército_Nacional_de_Colombia?oldid=40563679&ns=14"
"http://es.dbpedia.org/resource/Juan_Bautista_Yepes_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ricardo_Jiménez_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Solón_Wilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Nicacio_Martínez_Espinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Carlos_Salazar_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_José_Mejía_Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Alfredo_Vásquez_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Fernando_Landazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Juan_de_Dios_Giraldo_Zuluaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia"
