"subject","predicate","object"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/2000/01/rdf-schema#label","Schistura vinciguerrae"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/2000/01/rdf-schema#comment","Schistura vinciguerrae es una especie de peces de la familia Balitoridae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9fyr"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://xmlns.com/foaf/0.1/name","Schistura vinciguerrae"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schistura"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schistura_vinciguerrae"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/binomial","Schistura vinciguerrae"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balitoridae"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schistura"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/name","Schistura vinciguerrae"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/species","S. vinciguerrae"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Schistura_vinciguerrae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
