"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Jae-ryong","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.wikipedia.org/wiki/Choe_Ryong-hae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Kim_Yong-nam","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Kim_Yong-nam","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Kim_Yo-jong","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/2000/01/rdf-schema#label","Choe Ryong-hae"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/2000/01/rdf-schema#comment","Choe Ryong-hae (Hwanghae del Sur, 15 de enero de 1950) es un político y militar norcoreano, que ha sido miembro del Presidium y la Secretaría del Partido del Trabajo de Corea. También ha sido segundo al mando de Kim Jong-un."
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/cargo","Vicepresidente de la Comisión Nacional de Defensa de Corea del Norte"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/cargo","Vicepresidente de la Comisión Militar Central del Partido del Trabajo de Corea"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/cargo","Vicepresidente del Presidium del Politburó del Partido del Trabajo de Corea"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/cargo","Vicepresidente primero de la Comisión de Asuntos Estatales de Corea del Norte"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Suprema_del_Pueblo"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Suprema del Pueblo"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Jonsung"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/escudo","Emblem of North Korea.svg"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/escudo","WPK Emblem.svg"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/escudo","Supreme People's Assembly of the DPRK.svg"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Kim_Yo-jong"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/hangul","최룡해"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/hanja","崔龍海"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Choe_Song"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/imagen",18
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/inicio","abril de 2012"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/mr","Ch'oe Ryonghae"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/predecesor","Jang Song-thaek"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hwang_Pyong-so"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ri_Yong-ho_(militar)"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kim_Yong-nam"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Kim_Jong-un"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/rr","Choe Ryong-hae"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/sucesor","Ri Yong-mu y O Kuk-ryol"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hwang_Pyong-so"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Kim_Jong-un"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/1data","Premier"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Kim_Jae-ryong"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Kim_Tok-hun"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/1data","Líder supremo"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/juntoa","Kim Jong-gak y Pak Pong-ju"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Pak_Pong-ju"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://dbpedia.org/ontology/wikiPageID",8549817
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://dbpedia.org/ontology/wikiPageRevisionID",128491725
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://dbpedia.org/ontology/wikiPageLength",10987
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Choe_Ryong-hae__Person__1"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kim_Yong-nam"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Kim_Yo-jong"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choe_Ryong-hae?oldid=128491725&ns=0"
"http://es.dbpedia.org/resource/Choe_Ryong-hae","http://dbpedia.org/ontology/abstract","Choe Ryong-hae (Hwanghae del Sur, 15 de enero de 1950) es un político y militar norcoreano, que ha sido miembro del Presidium y la Secretaría del Partido del Trabajo de Corea. También ha sido segundo al mando de Kim Jong-un."
"http://es.dbpedia.org/resource/Ri_Yong-ho","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Corea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Corea_del_Norte","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Asamblea_Suprema_del_Pueblo","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/Ri_Son-gwon","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Choe_Ryong-hae"
"http://es.dbpedia.org/resource/No_Kwang-chol","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Choe_Ryong-hae"
