"subject","predicate","object"
"http://es.dbpedia.org/resource/Tawi-Tawi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Panglima_Sugala"
"http://es.dbpedia.org/resource/Tawi-Tawi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Panglima_Sugala"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/2000/01/rdf-schema#label","Panglima Sugala"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/2000/01/rdf-schema#comment","Panglima Sugala es un municipio filipino y la capital de la provincia de Tawi-Tawi. Según el censo de 2000, tiene 33315 habitantes en 5406 casas."
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k2rx"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://xmlns.com/foaf/0.1/name","Panglima Sugala"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tawi-Tawi"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panglima_Sugala"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/mapa","Ph locator tawi-tawi panglima sugala.png"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/nombreCompleto","Panglima Sugala"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Musulmán"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tawi-Tawi"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://dbpedia.org/ontology/wikiPageID",432382
"http://es.dbpedia.org/resource/Panglima_Sugala","http://dbpedia.org/ontology/wikiPageRevisionID",120325129
"http://es.dbpedia.org/resource/Panglima_Sugala","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Panglima_Sugala","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panglima_Sugala?oldid=120325129&ns=0"
"http://es.dbpedia.org/resource/Panglima_Sugala","http://dbpedia.org/ontology/abstract","Panglima Sugala es un municipio filipino y la capital de la provincia de Tawi-Tawi. Según el censo de 2000, tiene 33315 habitantes en 5406 casas."
"http://es.wikipedia.org/wiki/Panglima_Sugala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panglima_Sugala"
"http://dbpedia.org/resource/Panglima_Sugala,_Tawi-Tawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panglima_Sugala"
