"subject","predicate","object"
"http://es.dbpedia.org/resource/FireBug","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firebug"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/2000/01/rdf-schema#label","Firebug"
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/2000/01/rdf-schema#comment","Firebug es una extensión de Firefox creada y diseñada especialmente para desarrolladores y programadores web. Es un paquete de utilidades con el que se puede analizar (revisar velocidad de carga, estructura DOM), editar, monitorizar y depurar el código fuente, CSS, HTML y JavaScript de una página web de manera instantánea e inline."
"http://es.dbpedia.org/resource/Firebug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9t63"
"http://es.dbpedia.org/resource/Firebug","http://xmlns.com/foaf/0.1/name","Firebug"
"http://es.dbpedia.org/resource/Firebug","http://xmlns.com/foaf/0.1/homepage","https://getfirebug.com"
"http://es.dbpedia.org/resource/Firebug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extensiones_de_Mozilla"
"http://es.dbpedia.org/resource/Firebug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_web"
