"subject","predicate","object"
"http://es.dbpedia.org/resource/Paris_Bordon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_Bordone"
"http://es.wikipedia.org/wiki/Paris_Bordone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paris_Bordone"
"http://es.dbpedia.org/resource/Atenea_despreciando_a_Hefesto","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Paris_Bordone"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/2000/01/rdf-schema#label","Paris Bordone"
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/2000/01/rdf-schema#comment","Paris Bordon o Paris Paschalinus Bordone (Treviso; 5 de julio de 1500 - Venecia; 19 de enero de 1570) fue un pintor manierista italiano, discípulo de Tiziano y que mantuvo en su obra un fina línea entre la complejidad manierista y el vigor provinciano."
"http://es.dbpedia.org/resource/Paris_Bordone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053dl0"
"http://es.dbpedia.org/resource/Paris_Bordone","http://xmlns.com/foaf/0.1/name","Paris Bordone"
"http://es.dbpedia.org/resource/Paris_Bordone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paris_Bordone"
"http://es.dbpedia.org/resource/Paris_Bordone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Treviso"
"http://es.dbpedia.org/resource/Paris_Bordone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Paris_Bordone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
