"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Suárez_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Francisca_Bohigas_Gavilanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Miguel_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Francisco_Roa_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Félix_Gordón_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#label","Diputados por la circunscripción electoral de León durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por la circunscripción electoral de León durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Segunda_República_Española_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageID",7225195
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageRevisionID",87898642
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República?oldid=87898642&ns=14"
"http://es.dbpedia.org/resource/Justino_de_Azcárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Gabriel_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/José_Ortega_y_Gasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_León_durante_la_Segunda_República"
