"subject","predicate","object"
"http://es.dbpedia.org/resource/Siebert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Siebert"
"http://es.dbpedia.org/resource/A.E.Siebert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Siebert"
"http://es.dbpedia.org/resource/Arthur_E._Siebert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Siebert"
"http://es.wikipedia.org/wiki/August_Siebert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Siebert"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/2000/01/rdf-schema#label","August Siebert"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/2000/01/rdf-schema#comment","August Siebert ( 1854 - 1923 ) fue un botánico alemán.​ Editó en alemán, con Andreas Voss (1857-1924), la tercera edición de la Guía Vilmorin de floricultura: Vilmorin's Blumengärtnerei."
"http://es.dbpedia.org/resource/August_Siebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Siebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Siebert"
"http://es.dbpedia.org/resource/August_Siebert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Siebert"
"http://es.dbpedia.org/resource/August_Siebert","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/August_Siebert"
"http://es.dbpedia.org/resource/August_Siebert","http://es.dbpedia.org/property/lugarDeFallecimiento",1923
"http://es.dbpedia.org/resource/August_Siebert","http://es.dbpedia.org/property/lugarDeNacimiento",1854
"http://es.dbpedia.org/resource/August_Siebert","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/August_Siebert","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/August_Siebert","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/wikiPageID",3561519
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/wikiPageRevisionID",108582474
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/August_Siebert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Siebert?oldid=108582474&ns=0"
"http://es.dbpedia.org/resource/August_Siebert","http://dbpedia.org/ontology/abstract","August Siebert ( 1854 - 1923 ) fue un botánico alemán.​ Editó en alemán, con Andreas Voss (1857-1924), la tercera edición de la Guía Vilmorin de floricultura: Vilmorin's Blumengärtnerei."
