"subject","predicate","object"
"http://dbpedia.org/resource/Presinge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presinge"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/2000/01/rdf-schema#label","Presinge"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/2000/01/rdf-schema#comment","Presinge es una comuna suiza del cantón de Ginebra. Limita al norte con las comunas de Meinier y Jussy, al este con Juvigny (FRA-74), al sur con Ville-la-Grand (FRA-74), y al oeste con Puplinge y Choulex."
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089p59"
"http://es.dbpedia.org/resource/Presinge","http://xmlns.com/foaf/0.1/homepage","http://www.presinge.ch/"
"http://es.dbpedia.org/resource/Presinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Ginebra"
"http://es.dbpedia.org/resource/Presinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presinge"
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/altitud",460
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/codCanton","GE"
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/codComuna",6635
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/cp",1244
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/escudo","Presinge-coat of arms.svg"
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/mapa","Presinge 2007"
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/nombre","Presinge"
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/nombreOficial","Presinge"
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/superficie",472
"http://es.dbpedia.org/resource/Presinge","http://es.dbpedia.org/property/web","http://www.presinge.ch/"
"http://es.dbpedia.org/resource/Presinge","http://dbpedia.org/ontology/wikiPageID",816303
"http://es.dbpedia.org/resource/Presinge","http://dbpedia.org/ontology/wikiPageRevisionID",118778821
"http://es.dbpedia.org/resource/Presinge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presinge.ch/"
"http://es.dbpedia.org/resource/Presinge","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Presinge","http://dbpedia.org/ontology/postalCode","1244"
"http://es.dbpedia.org/resource/Presinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presinge?oldid=118778821&ns=0"
"http://es.dbpedia.org/resource/Presinge","http://dbpedia.org/ontology/abstract","Presinge es una comuna suiza del cantón de Ginebra. Limita al norte con las comunas de Meinier y Jussy, al este con Juvigny (FRA-74), al sur con Ville-la-Grand (FRA-74), y al oeste con Puplinge y Choulex."
"http://es.wikipedia.org/wiki/Presinge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presinge"
