"subject","predicate","object"
"http://es.dbpedia.org/resource/Canasta_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Inventos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Inventos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",4249123
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",126202159
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inventos_de_Uruguay?oldid=126202159&ns=14"
"http://es.dbpedia.org/resource/Mamografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Vuelta_olímpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/SUN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Suntrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Cerámica_armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Dinarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Sumidero_invertido_selectivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
