"subject","predicate","object"
"http://es.dbpedia.org/resource/Can_Missert","http://www.w3.org/2000/01/rdf-schema#label","Can Missert"
"http://es.dbpedia.org/resource/Can_Missert","http://www.w3.org/2000/01/rdf-schema#comment","Can Missert es un yacimiento arqueológico, localizado en el municipio español de Tarrasa (Barcelona), que corresponde a una necrópolis de la Edad del Bronce, de la cultura de los campos de urnas. Fue descubierta a principios del siglo XX por el propietario de los terrenos donde se encuentra, cuando se construía la carretera entre Tarrasa y Olesa de Montserrat.​ El yacimiento se estructura en cuatro niveles que abarcarían entre 1000 y 800 a. C., donde el más antiguo, Can Missert I, es el que correspondería a la necrópolis de la cultura de los campos de urnas y acabarían con el Bronce Final.​"
"http://es.dbpedia.org/resource/Can_Missert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis"
"http://es.dbpedia.org/resource/Can_Missert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Can_Missert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Can_Missert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Can_Missert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Missert"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/paleoantropológicos","restos óseos después de incineración"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/apellido","Torres"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/apellido","Colominas"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/apellido","Bosch Gimpera"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/apellido","Petit y Mendizàbal"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/arqueológicos","enterramientos"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/arqueólogos","P. Bosch Gimpera y J. Colominas"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/año",1923
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/descubrimiento","principios del siglo XX"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/editorial","Museo Arqueológico Nacional"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/enlaceautor","Pedro Bosch Gimpera"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/eventos","incineraciones sobre piedra"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/excavaciones","P. Bosch Gimpera y J. Colominas, en 1916"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/fechaConstrucción","c. 1000 a. C."
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/imagen","UrnaCanMissert 09.jpg"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/markmapa","usar solo si se requiere cambiarse la marca del mapa"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/markmapasize","tamaño de la marca"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/materiales","urnas de cerámica con ajuares funerarios"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/mes","abril"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/mes","noviembre"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/nombre","Mariano"
