"subject","predicate","object"
"http://es.dbpedia.org/resource/Outlander_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/Outlander_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/The_Warrior's_Way","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/The_Warrior's_Way","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.wikipedia.org/wiki/Barrie_M._Osborne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/The_Fan_(película_de_1996)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_el_retorno_del_Rey","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/2000/01/rdf-schema#label","Barrie M. Osborne"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/2000/01/rdf-schema#comment","Barrie M. Osborne (Nueva York; 7 de febrero de 1944) es un productor, productor ejecutivo, y director de cine estadounidense."
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hg8v"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://xmlns.com/foaf/0.1/name","Barrie M. Osborne"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Carleton_College"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrie_M._Osborne"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://es.dbpedia.org/property/añoDebut",1976
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://es.dbpedia.org/property/foto","Barrie Osborne .jpg"
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://es.dbpedia.org/property/imdb",651614
"http://es.dbpedia.org/resource/Barrie_M._Osborne","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York"
