"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Marina_(Buenos_Aires)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mar_Azul"
"http://es.wikipedia.org/wiki/Mar_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_Azul"
"http://dbpedia.org/resource/Mar_Azul,_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_Azul"
"http://es.dbpedia.org/resource/Línea_504_(Villa_Gesell)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Mar_Azul"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_Azul","http://www.w3.org/2000/01/rdf-schema#label","Mar Azul"
