"subject","predicate","object"
"http://es.wikipedia.org/wiki/P'tit_Basque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P'tit_Basque"
"http://dbpedia.org/resource/P'tit_Basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P'tit_Basque"
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/2000/01/rdf-schema#label","P'tit Basque"
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/2000/01/rdf-schema#comment","El P'tit Basque, es un queso que fue lanzado al mercado en 1997​ y creado por la empresa láctea francesa Lactalis. El P'tit Basque se hace con leche de oveja pasteurizada y se cura 70 días. Se cubre con una corteza marrón clara que tiene un patrón de canasta ondulado creado durante el prensado de la cuajada, y entonces se envasa en film plástico para evitar el . Viene en piezas relativamente pequeñas que pesan unos 550 g. Su contenido graso ronda el 45%.​ El P'tit Basque es un queso medio-firme con un aroma fuerte y un sabor suave para un queso de oveja."
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zny2w"
"http://es.dbpedia.org/resource/P'tit_Basque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_Francia"
"http://es.dbpedia.org/resource/P'tit_Basque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P'tit_Basque"
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/añejamiento",70
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/foto","Petit Basque.jpg"
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/grasa","45.0"
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Ovis_orientalis_aries"
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/nombre","P'tit Basque"
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/pasteurizado","Sí"
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/P'tit_Basque","http://es.dbpedia.org/property/textura","Medio-firme"
"http://es.dbpedia.org/resource/P'tit_Basque","http://dbpedia.org/ontology/wikiPageID",4309673
"http://es.dbpedia.org/resource/P'tit_Basque","http://dbpedia.org/ontology/wikiPageRevisionID",119647098
"http://es.dbpedia.org/resource/P'tit_Basque","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/P'tit_Basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P'tit_Basque?oldid=119647098&ns=0"
"http://es.dbpedia.org/resource/P'tit_Basque","http://dbpedia.org/ontology/abstract","El P'tit Basque, es un queso que fue lanzado al mercado en 1997​ y creado por la empresa láctea francesa Lactalis. El P'tit Basque se hace con leche de oveja pasteurizada y se cura 70 días. Se cubre con una corteza marrón clara que tiene un patrón de canasta ondulado creado durante el prensado de la cuajada, y entonces se envasa en film plástico para evitar el . Viene en piezas relativamente pequeñas que pesan unos 550 g. Su contenido graso ronda el 45%.​ El P'tit Basque es un queso medio-firme con un aroma fuerte y un sabor suave para un queso de oveja."
"http://es.dbpedia.org/resource/Petit_Basque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P'tit_Basque"
