"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edgardo_Melhem_Salinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas"
"http://dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Edgardo Melhem Salinas"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo Melhem Salinas (Originario de Río Bravo, Tamaulipas; 14 de agosto de 1969)​ es un político mexicano miembro del Partido Revolucionario Institucional y Diputado Federal Electo del PRI 2015-2018 por el Distrito III con cabecera en Río Bravo, Tamaulipas. Es Licenciado en Derecho por la Universidad de Monterrey."
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g44z7"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://xmlns.com/foaf/0.1/name","Edgardo Melhem Salinas"
"http://es.dbpedia.org/resource/Edgardo_Melhem_Salinas","http://xmlns.com/foaf/0.1/name","Actualmente en el cargo"
