"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://www.w3.org/2000/01/rdf-schema#label","Jesús Miguel Sanz Escorihuela"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Miguel Sanz Escorihuela (Madrid, 24 de septiembre de 1963) es un diplomático español, desde abril de 2011, embajador de España en Nueva Zelanda. Licenciado en Derecho e Ingeniero Agrónomo, ingresó en 1992 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Tanzania, Representación Permanente ante la OCDE y China. Ha sido vocal asesor en el Gabinete del Ministro de Asuntos Exteriores y de 2007 a 2011 fue director general de Casa Asia."
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Miguel_Sanz_Escorihuela"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://dbpedia.org/ontology/wikiPageID",4645098
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://dbpedia.org/ontology/wikiPageRevisionID",124667172
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamoncloa.gob.es/consejodeministros/referencias/_2011/refc20110429.htm"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Miguel_Sanz_Escorihuela?oldid=124667172&ns=0"
"http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela","http://dbpedia.org/ontology/abstract","Jesús Miguel Sanz Escorihuela (Madrid, 24 de septiembre de 1963) es un diplomático español, desde abril de 2011, embajador de España en Nueva Zelanda. Licenciado en Derecho e Ingeniero Agrónomo, ingresó en 1992 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Tanzania, Representación Permanente ante la OCDE y China. Ha sido vocal asesor en el Gabinete del Ministro de Asuntos Exteriores y de 2007 a 2011 fue director general de Casa Asia."
"http://es.wikipedia.org/wiki/Jesús_Miguel_Sanz_Escorihuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela"
"http://es.dbpedia.org/resource/Jesus_Miguel_Sanz_Escorihuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Miguel_Sanz_Escorihuela"
