"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Escocia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Escocia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Escocia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5767971
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",65968711
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Escocia_del_siglo_XVII?oldid=65968711&ns=14"
"http://es.dbpedia.org/resource/John_Abell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII"
