"subject","predicate","object"
"http://dbpedia.org/resource/Slavyanovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slavyanovo"
"http://es.wikipedia.org/wiki/Slavyanovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slavyanovo"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/2000/01/rdf-schema#label","Slavyanovo"
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/2000/01/rdf-schema#comment","Slavyanovo (en búlgaro: Славяново) es una ciudad de Bulgaria en la provincia de Pleven."
"http://es.dbpedia.org/resource/Slavyanovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6nnv"
"http://es.dbpedia.org/resource/Slavyanovo","http://xmlns.com/foaf/0.1/name","Славяново"
"http://es.dbpedia.org/resource/Slavyanovo","http://xmlns.com/foaf/0.1/name","Slavyanovo"
"http://es.dbpedia.org/resource/Slavyanovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Slavyanovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slavyanovo"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/cp",67088
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/elevaciónMedia",128
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Slavyanovo_TodorBozhinov_1.jpg"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/nombre","Славяново"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/nombre","Slavyanovo"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/nombreOficial","Славяново"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/nombreOficial","Slavyanovo"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/país","Bulgaria"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Slavyanovo en Bulgaria"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/población",3836
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Slavyanovo","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Slavyanovo","http://dbpedia.org/ontology/wikiPageID",5330600
"http://es.dbpedia.org/resource/Slavyanovo","http://dbpedia.org/ontology/wikiPageRevisionID",119029528
"http://es.dbpedia.org/resource/Slavyanovo","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Slavyanovo","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Slavyanovo","http://dbpedia.org/ontology/populationTotal",3836
"http://es.dbpedia.org/resource/Slavyanovo","http://dbpedia.org/ontology/postalCode","Código postal"
