"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_van_Klaveren","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Por_la_Democracia"
"http://es.dbpedia.org/resource/Mónica_Calcutta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Por_la_Democracia"
"http://es.wikipedia.org/wiki/Partido_Por_la_Democracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Por_la_Democracia"
"http://es.dbpedia.org/resource/Héctor_Olivares","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Por_la_Democracia"
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://www.w3.org/2000/01/rdf-schema#label","Partido Por la Democracia"
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024f6q"
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Por_la_Democracia"
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://dbpedia.org/ontology/wikiPageID",254378
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://dbpedia.org/ontology/wikiPageRevisionID",1908409
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Partido_Por_la_Democracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Por_la_Democracia?oldid=1908409&ns=0"
