"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Samen-ol-A'emeh","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mostafá_Chamrán"
"http://es.dbpedia.org/resource/Operación_Samen-ol-A'emeh","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mostafá_Chamrán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mostafá_Chamrán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://www.w3.org/2000/01/rdf-schema#label","Mostafá Chamrán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://www.w3.org/2000/01/rdf-schema#comment","Mostafá Chamrán Saveí (Teherán, 1932 - 21 de junio de 1981) conocido como Doctor Chamrán y Shahid (en español: Mártir) Chamrán, fue un físico, político (miembro de Consejo Central del Movimiento de Liberación de Irán), ministro de Defensa en el gobierno de Mehdi Bazargan y el gobierno interino del , y uno de los compañeros de Musa Sadr en el establecimiento del Movimiento Amal (Líbano). Fue también miembro del primer periodo de la Asamblea Consultiva Islámica, comandante en la guerra entre Irán e Irak, y el fundador de la Sede de la Guerra Irregular. Otro de los cargos importantes fue el de coordinador entre las fuerzas del Ejército de Irán, los Cuerpos de los Guardias de la Revolución Islámica, y los cuerpos voluntarios populares que estaban activos en la región. Mostafá Chamrán fue asesi"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h7ky"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Irán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Irán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Irán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Irán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Irán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mostafá_Chamrán"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageID",3450958
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageRevisionID",127094983
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815171310/http:/www.islamidavet.com/sehid-mustafa-camran-2-video-klip.html"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=drIEljS8f1U"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://espadana01.googlepages.com"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623030019/http:/www.chamran.org/"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224074814/http:/www2.irib.ir/occasions/chamran/chamranEN.HTM"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430161253/http:/www.islamidavet.com/mustafa-camran-fotograf-galerisi.html"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/wikiPageLength",9529
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mostafá_Chamrán?oldid=127094983&ns=0"
"http://es.dbpedia.org/resource/Mostafá_Chamrán","http://dbpedia.org/ontology/abstract","Mostafá Chamrán Saveí (Teherán, 1932 - 21 de junio de 1981) conocido como Doctor Chamrán y Shahid (en español: Mártir) Chamrán, fue un físico, político (miembro de Consejo Central del Movimiento de Liberación de Irán), ministro de Defensa en el gobierno de Mehdi Bazargan y el gobierno interino del , y uno de los compañeros de Musa Sadr en el establecimiento del Movimiento Amal (Líbano). Fue también miembro del primer periodo de la Asamblea Consultiva Islámica, comandante en la guerra entre Irán e Irak, y el fundador de la Sede de la Guerra Irregular. Otro de los cargos importantes fue el de coordinador entre las fuerzas del Ejército de Irán, los Cuerpos de los Guardias de la Revolución Islámica, y los cuerpos voluntarios populares que estaban activos en la región. Mostafá Chamrán fue asesinado el 21 de junio de 1981 en la ruta entre Dehlavieh y Susangerd por metralla de un mortero."
"http://es.wikipedia.org/wiki/Mostafá_Chamrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mostafá_Chamrán"
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mostafá_Chamrán"
"http://dbpedia.org/resource/Mostafa_Chamran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mostafá_Chamrán"
