"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/2000/01/rdf-schema#label","Axel Kühn"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/2000/01/rdf-schema#comment","Axel Kühn (Erfurt, RDA, 22 de junio de 1967) es un deportista alemán que compitió para la RDA en bobsleigh en la modalidad cúadruple. Participó en los Juegos Olímpicos de Albertville 1992, obteniendo una medalla de plata en la prueba cuádruple (junto con Wolfgang Hoppe, Bogdan Musiol y René Hannemann).​ Ganó una medalla de oro en el Campeonato Mundial de Bobsleigh de 1991 y una medalla de plata en el Campeonato Europeo de Bobsleigh de 1988.​"
"http://es.dbpedia.org/resource/Axel_Kühn","http://xmlns.com/foaf/0.1/name","Axel Kühn"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Alemania"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_bobsleigh"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_bobsleigh"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Erfurt"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Albertville_1992"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Axel_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Axel_Kühn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Kühn"
"http://es.dbpedia.org/resource/Axel_Kühn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Axel_Kühn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Erfurt"
"http://es.dbpedia.org/resource/Axel_Kühn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Axel_Kühn","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Axel_Kühn","http://es.dbpedia.org/property/nombre","Axel Kühn"
"http://es.dbpedia.org/resource/Axel_Kühn","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Axel_Kühn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Axel_Kühn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Erfurt"
"http://es.dbpedia.org/resource/Axel_Kühn","http://dbpedia.org/ontology/wikiPageID",9326651
"http://es.dbpedia.org/resource/Axel_Kühn","http://dbpedia.org/ontology/wikiPageRevisionID",129484533
"http://es.dbpedia.org/resource/Axel_Kühn","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Axel_Kühn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Axel_Kühn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axel_Kühn?oldid=129484533&ns=0"
"http://es.dbpedia.org/resource/Axel_Kühn","http://dbpedia.org/ontology/abstract","Axel Kühn (Erfurt, RDA, 22 de junio de 1967) es un deportista alemán que compitió para la RDA en bobsleigh en la modalidad cúadruple. Participó en los Juegos Olímpicos de Albertville 1992, obteniendo una medalla de plata en la prueba cuádruple (junto con Wolfgang Hoppe, Bogdan Musiol y René Hannemann).​ Ganó una medalla de oro en el Campeonato Mundial de Bobsleigh de 1991 y una medalla de plata en el Campeonato Europeo de Bobsleigh de 1988.​"
"http://es.wikipedia.org/wiki/Axel_Kühn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axel_Kühn"
