"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condrita_(Moldavia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condrita_(Moldavia)"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/2000/01/rdf-schema#label","Condrita (Moldavia)"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/2000/01/rdf-schema#comment","Condrita es una localidad ubicada en el municipio de Chisináu en Moldavia.​ El monasterio de San Nicolás de Condrita es un monasterio de monjes ortodoxos, fundado durante el siglo XVIII. A pesar de que a veces se establece que su fundación fue hacia 1616, la evidencia documental más temprana sugiere que dicha fundación ocurrió alrededor del año 1783. El sitio incluye celdas y dos iglesias, una dedicada a San Nicolás y la otra (que incluye una gran cripta) al Tránsito de María. Originalmente era dependiente del monasterio de Căpriana y obtuvo la independencia en 1918. Estuvo cerrado durante la era comunista, y fue reabierto en 1993.​"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condrita_(Moldavia)"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://dbpedia.org/ontology/wikiPageID",8642374
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://dbpedia.org/ontology/wikiPageRevisionID",119216014
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://dbpedia.org/ontology/wikiPageLength",1168
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condrita_(Moldavia)?oldid=119216014&ns=0"
"http://es.dbpedia.org/resource/Condrita_(Moldavia)","http://dbpedia.org/ontology/abstract","Condrita es una localidad ubicada en el municipio de Chisináu en Moldavia.​ El monasterio de San Nicolás de Condrita es un monasterio de monjes ortodoxos, fundado durante el siglo XVIII. A pesar de que a veces se establece que su fundación fue hacia 1616, la evidencia documental más temprana sugiere que dicha fundación ocurrió alrededor del año 1783. El sitio incluye celdas y dos iglesias, una dedicada a San Nicolás y la otra (que incluye una gran cripta) al Tránsito de María. Originalmente era dependiente del monasterio de Căpriana y obtuvo la independencia en 1918. Estuvo cerrado durante la era comunista, y fue reabierto en 1993.​"
"http://dbpedia.org/resource/Condrița","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condrita_(Moldavia)"
