"subject","predicate","object"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/2000/01/rdf-schema#label","Anas platyrhynchos"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/2000/01/rdf-schema#comment","El ánade real o azulón (Anas platyrhynchos)​ es una especie de ave anseriforme de la familia Anatidae. Es un pato de superficie muy común y extendido por el hemisferio norte. Habita áreas de temperatura templada de Norteamérica, Europa, Asia y el norte de África. Como ave migratoria también frecuenta Centroamérica y el Caribe, y ha sido introducido en Australia y Nueva Zelanda. Probablemente es el más conocido de todos los patos, y los patos domésticos pertenecen a esta especie."
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjj1"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://xmlns.com/foaf/0.1/name","Ánade real"
"http://es.dbpedia.org/resource/Anas_platyrhynchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
