"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josiah_Latimer_Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josiah_Latimer_Clark"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/2000/01/rdf-schema#label","Josiah Latimer Clark"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Josiah Latimer Clark (10 de marzo 1822 - 30 de octubre 1898) fue un ingeniero eléctrico inglés, nacido en , Buckinghamshire.​"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josiah_Latimer_Clark"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://dbpedia.org/ontology/wikiPageID",7578130
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",119518956
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlantic-cable.com/CablePioneers/LatimerClark.htm"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221070006/http:/chem.ch.huji.ac.il/~eugeniik/history/clark.html"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://dbpedia.org/ontology/wikiPageLength",4860
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josiah_Latimer_Clark?oldid=119518956&ns=0"
"http://es.dbpedia.org/resource/Josiah_Latimer_Clark","http://dbpedia.org/ontology/abstract","Josiah Latimer Clark (10 de marzo 1822 - 30 de octubre 1898) fue un ingeniero eléctrico inglés, nacido en , Buckinghamshire.​"
"http://dbpedia.org/resource/Josiah_Latimer_Clark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josiah_Latimer_Clark"
