"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/2000/01/rdf-schema#label","Electrónica molecular"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/2004/02/skos/core#prefLabel","Electrónica molecular"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Física_molecular"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_por_ramas"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nanoelectrónica"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://dbpedia.org/ontology/wikiPageID",1832778
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",113699435
"http://es.dbpedia.org/resource/Categoría:Electrónica_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Electrónica_molecular?oldid=113699435&ns=14"
"http://es.dbpedia.org/resource/Categoría:Semiconductores_orgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Polímero_semiconductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/AMOLED","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Alan_J._Heeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Transistores_orgánicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Complejo_de_transferencia_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Politiofeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Electrónica_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Compuerta_lógica_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/PEDOT:PSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Categoría:Electrónica_orgánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Super_AMOLED","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Electrónica_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Polímero_conductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Categoría:Dispositivos_móviles_con_Super_AMOLED","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Diodo_orgánico_de_emisión_de_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Rotaxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
"http://es.dbpedia.org/resource/Sulfuro_de_polifenileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_molecular"
