"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aquilonia_(Era_Hiboria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)"
"http://dbpedia.org/resource/Aquilonia_(Conan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://www.w3.org/2000/01/rdf-schema#label","Aquilonia (Era Hiboria)"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://www.w3.org/2000/01/rdf-schema#comment","Aquilonia es un país ficticio creado por Robert E. Howard en su universo de la Era Hiboria, en el cual mora su personaje Conan el Bárbaro. Hay un momento en el que Conan derroca al rey  y se convierte en el dirigente del país. Este reino era de los más poderosos de la Era Hiboria, con un nivel cultural muy avanzado y unas fronteras de una estabilidad comparable al reino de ."
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070sjq"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Conan"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Era_Hiboria"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquilonia_(Era_Hiboria)"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://dbpedia.org/ontology/wikiPageID",1435360
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://dbpedia.org/ontology/wikiPageRevisionID",123556500
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquilonia_(Era_Hiboria)?oldid=123556500&ns=0"
"http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)","http://dbpedia.org/ontology/abstract","Aquilonia es un país ficticio creado por Robert E. Howard en su universo de la Era Hiboria, en el cual mora su personaje Conan el Bárbaro. Hay un momento en el que Conan derroca al rey  y se convierte en el dirigente del país. Este reino era de los más poderosos de la Era Hiboria, con un nivel cultural muy avanzado y unas fronteras de una estabilidad comparable al reino de ."
"http://es.dbpedia.org/resource/Aquilonia_(Conan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquilonia_(Era_Hiboria)"
