"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://www.w3.org/2000/01/rdf-schema#label","Jimmy McAleer"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://www.w3.org/2000/01/rdf-schema#comment","James Robert ""Loafer"" McAleer (10 de julio de 1864 - 29 de abril de 1931) fue un jardinero, gerente y accionista del centro americano en las Grandes Ligas de Béisbol que ayudó a establecer la Liga Americana. Pasó la mayor parte de su carrera de 13 temporadas jugando con las arañas de Cleveland, y pasó a dirigir el Blues de Cleveland, St. Louis Browns, y los senadores de Washington. Poco antes de su jubilación, se convirtió en accionista mayoritario de los Medias Rojas de Boston.​​"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1931"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1864"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Ohio"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Youngstown_(Ohio)"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_McAleer"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://dbpedia.org/ontology/wikiPageID",8155856
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://dbpedia.org/ontology/wikiPageRevisionID",127492128
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://dbpedia.org/ontology/wikiPageLength",25168
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_McAleer?oldid=127492128&ns=0"
"http://es.dbpedia.org/resource/Jimmy_McAleer","http://dbpedia.org/ontology/abstract","James Robert ""Loafer"" McAleer (10 de julio de 1864 - 29 de abril de 1931) fue un jardinero, gerente y accionista del centro americano en las Grandes Ligas de Béisbol que ayudó a establecer la Liga Americana. Pasó la mayor parte de su carrera de 13 temporadas jugando con las arañas de Cleveland, y pasó a dirigir el Blues de Cleveland, St. Louis Browns, y los senadores de Washington. Poco antes de su jubilación, se convirtió en accionista mayoritario de los Medias Rojas de Boston.​​ Su carrera terminó abruptamente. Durante su breve mandato como copropietario de los Red Sox, McAleer discutió con su viejo amigo y colega Ban Johnson, presidente de la Liga Americana. A raíz de este desacuerdo, vendió sus acciones de los Medias Rojas y rompió su relación con las Grandes Ligas de Béisbol.​ La división de McAleer con Johnson, junto con su repentina jubilación, dañó su reputación profesional y recibió poco reconocimiento por sus contribuciones al béisbol. Hoy en día, se le recuerda más a menudo por haber iniciado la acostumbrada petición de que el Presidente de los Estados Unidos tire la primera pelota de la temporada."
"http://dbpedia.org/resource/Jimmy_McAleer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_McAleer"
"http://es.wikipedia.org/wiki/Jimmy_McAleer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_McAleer"
