"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sales_de_Schüssler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sales_de_Schüssler"
"http://es.dbpedia.org/resource/Sales_bioquimicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sales_de_Schüssler"
"http://es.dbpedia.org/resource/Sales_bioquímicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sales_de_Schüssler"
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://www.w3.org/2000/01/rdf-schema#label","Sales de Schüssler"
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://www.w3.org/2000/01/rdf-schema#comment","Las sales bioquímicas (también conocidas como sales minerales terapéuticas o sales de Schüssler) son preparados homeopáticos basados en los compuestos inorgánicos que están presentes en las células del organismo humano. Es una pseudociencia​​​ y no se puede considerar medicina debido a que no ha probado sus afirmaciones.​​​ La terapia con sales minerales fue inventada por el doctor alemán Willhelm Heinrich Schüßler (1821-1898), quien, según sus estudios, identificó la presencia de 12 sales diferentes en los tejidos del organismo."
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_alternativa"
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homeopatía"
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sales_de_Schüssler"
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://dbpedia.org/ontology/wikiPageID",1527777
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://dbpedia.org/ontology/wikiPageRevisionID",121779731
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://dbpedia.org/ontology/wikiPageLength",5802
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sales_de_Schüssler?oldid=121779731&ns=0"
"http://es.dbpedia.org/resource/Sales_de_Schüssler","http://dbpedia.org/ontology/abstract","Las sales bioquímicas (también conocidas como sales minerales terapéuticas o sales de Schüssler) son preparados homeopáticos basados en los compuestos inorgánicos que están presentes en las células del organismo humano. Es una pseudociencia​​​ y no se puede considerar medicina debido a que no ha probado sus afirmaciones.​​​ La terapia con sales minerales fue inventada por el doctor alemán Willhelm Heinrich Schüßler (1821-1898), quien, según sus estudios, identificó la presencia de 12 sales diferentes en los tejidos del organismo. Como resultado de los estudios realizados con las cenizas de cuerpos incinerados, el Dr. Schüssler atribuyó funciones específicas a cada una de estas 12 sales y concluyó que un desequilibrio en la distribución de los compuestos inorgánicos produce lo que denominamos enfermedad. Se afirma que el aporte de las mismas sales en cantidades infinitesimales desencadena un estímulo que capacita a las células para una mayor y mejor absorción de los minerales en el organismo. Dichas afirmaciones no son válidas científicamente dado que carecen de pruebas que las sustenten. El proceso de dilución se realiza bajo el método de fabricación de medicamentos homeopáticos, llamado potenciación, que consiste en diluir una parte de la sal mineral en nueve partes de diluyente, por ejemplo el polvo de lactosa (1:10). Este proceso se repite seis veces, obteniendo así la sexta potencia decimal (1:1.000.000), que es la estándar para esta práctica. Debido a esta dilución infinitesimal, no se ingiere ninguna dosis de mineral ni hay principio activo."
