"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/2000/01/rdf-schema#label","Sandra Carla Craveiro"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Carla Fernandes Craveiro Mendes Calado (n. 1969) es una algóloga,​ taxónoma,​ y profesora portuguesa. Realizó estudios de postdoctorado en el Departamento de Biología, de la Universidad de Aveiro. Estudió en la ""Escola Secundária de Sabugal""."
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Portugal"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Portugal"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Portugal"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Portugal"
"http://es.dbpedia.org/resource/Sandra_Carla_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Portugal"
