"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Francia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Brasil_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_España_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Japón_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de los años 1970 por país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de los años 1970 por país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país","http://dbpedia.org/ontology/wikiPageID",8362513
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",105670928
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_los_años_1970_por_país?oldid=105670928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Israel_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_internacionales_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Italia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Canadá_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Finlandia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Polonia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Yugoslavia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_China_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_del_Reino_Unido_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
