"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiles_en_nogada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chile_en_nogada"
"http://es.wikipedia.org/wiki/Chile_en_nogada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chile_en_nogada"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://www.w3.org/2000/01/rdf-schema#label","Chile en nogada"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://www.w3.org/2000/01/rdf-schema#comment","El chile en nogada (más comúnmente chiles en nogada, en plural, a pesar de que no suele servirse más que un único chile) es uno de los platillos típicos de la gastronomía del estado de Puebla. Ha sido llamado el ""platillo mexicano por excelencia"".​ Se prepara con chile poblano relleno de un guisado de picadillo y frutas, que incluye acitrón y que se cubre con salsa de nuez (nogada), perejil y granada. Los colores del chile poblano, de la crema y de la granada simboliza los de la bandera de México.​"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08925z"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Puebla"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiles_en_la_gastronomía_de_México"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chile_en_nogada"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Manteca_de_cerdo"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Pera"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Punica_granatum"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso_crema"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Pimienta"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Manzana"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Allium_sativum"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Chile_poblano"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Prunus_persica"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Azúcar"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Carne_picada"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Allium_cepa"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Juglans_regia"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Petroselinum_crispum"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Cinnamomum_verum"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/nombre","Chile en nogada"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/origen","Convento de Santa Mónica en Puebla de Zaragoza"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Gallina_en_nogada"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Chile_en_nogada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chile_relleno"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://dbpedia.org/ontology/wikiPageID",1142609
"http://es.dbpedia.org/resource/Chile_en_nogada","http://dbpedia.org/ontology/wikiPageRevisionID",130256153
"http://es.dbpedia.org/resource/Chile_en_nogada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocinasana.eu/chiles-en-nogada/"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiwilimon.com/receta/carnes-y-aves/chiles-en-nogada"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://dbpedia.org/ontology/wikiPageLength",6992
"http://es.dbpedia.org/resource/Chile_en_nogada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chile_en_nogada?oldid=130256153&ns=0"
"http://es.dbpedia.org/resource/Chile_en_nogada","http://dbpedia.org/ontology/abstract","El chile en nogada (más comúnmente chiles en nogada, en plural, a pesar de que no suele servirse más que un único chile) es uno de los platillos típicos de la gastronomía del estado de Puebla. Ha sido llamado el ""platillo mexicano por excelencia"".​ Se prepara con chile poblano relleno de un guisado de picadillo y frutas, que incluye acitrón y que se cubre con salsa de nuez (nogada), perejil y granada. Los colores del chile poblano, de la crema y de la granada simboliza los de la bandera de México.​"
