"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Rhys Jones"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Rhys Milford Jones​​ (27 de septiembre de 1995 - 22 de agosto de 2007) fue un niño de 11 años quien fue asesinado en Liverpool al ser disparado por la espalda.​ Sean Mercer, de 16 años, fue juzgado el 2 de octubre de 2008​ y encontrado culpable del asesinato el 16 de diciembre.​ Fue sentenciado a cadena perpetua con un mínimo de 22 años."
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://xmlns.com/foaf/0.1/name","Rhys Jones"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Rhys_Jones"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Tiro_(proyectil)"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://es.dbpedia.org/property/lugarDeFallecimiento","Liverpool, Inglaterra"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://es.dbpedia.org/property/nombre","Rhys Jones"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://es.dbpedia.org/property/nombreDeNacimiento","Rhys Milford Jones"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/wikiPageID",8690826
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",124878091
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/wikiPageLength",9575
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesinato_de_Rhys_Jones?oldid=124878091&ns=0"
"http://es.dbpedia.org/resource/Asesinato_de_Rhys_Jones","http://dbpedia.org/ontology/abstract","Rhys Milford Jones​​ (27 de septiembre de 1995 - 22 de agosto de 2007) fue un niño de 11 años quien fue asesinado en Liverpool al ser disparado por la espalda.​ Sean Mercer, de 16 años, fue juzgado el 2 de octubre de 2008​ y encontrado culpable del asesinato el 16 de diciembre.​ Fue sentenciado a cadena perpetua con un mínimo de 22 años."
