"subject","predicate","object"
"http://dbpedia.org/resource/Lukovit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lukovit"
"http://es.wikipedia.org/wiki/Municipio_de_Lukovit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Lukovit"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lukovit"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lukovit (búlgaro: Община Луковит) es un municipio búlgaro perteneciente a la provincia de Lovech. En 2011 tiene 18 125 habitantes, el 73,39% búlgaros, el 15,32% gitanos y el 2,85% turcos.​ La capital es Lukovit, donde vive la mitad de la población municipal. Se ubica en la esquina noroccidental de la provincia.​"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Lukovit"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://es.dbpedia.org/property/mapa","Map of Lukovit municipality .png"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lovech"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://dbpedia.org/ontology/wikiPageID",8233549
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://dbpedia.org/ontology/wikiPageRevisionID",119190445
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Lukovit?oldid=119190445&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Lukovit","http://dbpedia.org/ontology/abstract","El municipio de Lukovit (búlgaro: Община Луковит) es un municipio búlgaro perteneciente a la provincia de Lovech. En 2011 tiene 18 125 habitantes, el 73,39% búlgaros, el 15,32% gitanos y el 2,85% turcos.​ La capital es Lukovit, donde vive la mitad de la población municipal. Se ubica en la esquina noroccidental de la provincia.​"
"http://dbpedia.org/resource/Lukovit_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lukovit"
