"subject","predicate","object"
"http://es.dbpedia.org/resource/Lokomotiv_Plovdiv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/2000/01/rdf-schema#label","PFC Lokomotiv Plovdiv"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/2000/01/rdf-schema#comment","El PFC Lokomotiv Plovdiv (en búlgaro, ПФК Локомотив Пловдив) es un club de fútbol búlgaro de la ciudad de Plovdiv, que compite en la Liga Profesional de Bulgaria, la A PFG. El club fue fundado en 1926 por trabajadores ferroviarios en Plovdiv. El club disputa sus partidos como local en el estadio Lokomotiv (también conocido como Lauta), que tiene una capacidad de 12.000 espectadores."
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c2wt"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://xmlns.com/foaf/0.1/name","Професионален футболен клуб Локомотив Пловдив"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://xmlns.com/foaf/0.1/name","Profesionalen futbolen klub Lokomotiv Plovdiv"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://xmlns.com/foaf/0.1/name","Lokomotiv Plovdiv"
"http://es.dbpedia.org/resource/PFC_Lokomotiv_Plovdiv","http://xmlns.com/foaf/0.1/nick","Смърфовете (Smŭrfovete, Los pitufos)"
