"subject","predicate","object"
"http://dbpedia.org/resource/Tautenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tautenburg"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/2000/01/rdf-schema#label","Tautenburg"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/2000/01/rdf-schema#comment","Tautenburg es un municipio en el distrito de Saale-Holzland-Kreis, en Turingia, Alemania. Es el hogar del Observatorio Karl Schwarzschild.​"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdd24"
"http://es.dbpedia.org/resource/Tautenburg","http://xmlns.com/foaf/0.1/name","Tautenburg"
"http://es.dbpedia.org/resource/Tautenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Saale-Holzland"
"http://es.dbpedia.org/resource/Tautenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tautenburg"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/códigoPostal",7778
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/densidad",897
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/dirigente","Andreas Hellwing"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/div",23
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/nombre","Tautenburg"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/nombreOficial","Tautenburg"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/población",298
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/superficie",12.71
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/wikiPageID",4227771
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/wikiPageRevisionID",121075144
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/populationTotal",298
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/postalCode","07778"
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Tautenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tautenburg?oldid=121075144&ns=0"
"http://es.dbpedia.org/resource/Tautenburg","http://dbpedia.org/ontology/abstract","Tautenburg es un municipio en el distrito de Saale-Holzland-Kreis, en Turingia, Alemania. Es el hogar del Observatorio Karl Schwarzschild.​"
"http://es.wikipedia.org/wiki/Tautenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tautenburg"
"http://es.dbpedia.org/resource/(69264)_Nebra","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tautenburg"
