"subject","predicate","object"
"http://es.dbpedia.org/resource/En_el_punto_de_mira_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/En_el_punto_de_mira_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/Paula_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Reportajes"
"http://es.wikipedia.org/wiki/Reportajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/2000/01/rdf-schema#label","Reportajes"
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/2000/01/rdf-schema#comment","Reportajes fue un programa informativo dominical peruano transmitido en Panamericana Televisión entre 1999 y 2010. Era un programa de reportajes sobre la actualidad nacional."
"http://es.dbpedia.org/resource/Reportajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_del_Perú_en_2008"
"http://es.dbpedia.org/resource/Reportajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_del_Perú_en_2009"
"http://es.dbpedia.org/resource/Reportajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Panamericana_Televisión"
"http://es.dbpedia.org/resource/Reportajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2010"
"http://es.dbpedia.org/resource/Reportajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Reportajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reportajes"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Panamericana_Televisión"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/creador","Eduardo Guzmán Iturbe"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/creador","Alejandro Guerrero Torres"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/edad","+14"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/género","Reportajes"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/precedidoPor","Domingo a Domingo"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/primeraEmisión","Septiembre de 1999"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/relacionados","86400.0"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buenos_días,_Perú"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Panorama_(programa_de_televisión_de_Perú)"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/sucedidoPor","El dominical de Panamericana"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/título","Reportajes"
"http://es.dbpedia.org/resource/Reportajes","http://es.dbpedia.org/property/últimaEmisión","Diciembre de 2010"
"http://es.dbpedia.org/resource/Reportajes","http://dbpedia.org/ontology/wikiPageID",8207862
"http://es.dbpedia.org/resource/Reportajes","http://dbpedia.org/ontology/wikiPageRevisionID",126683312
"http://es.dbpedia.org/resource/Reportajes","http://dbpedia.org/ontology/wikiPageLength",4482
"http://es.dbpedia.org/resource/Reportajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reportajes?oldid=126683312&ns=0"
"http://es.dbpedia.org/resource/Reportajes","http://dbpedia.org/ontology/abstract","Reportajes fue un programa informativo dominical peruano transmitido en Panamericana Televisión entre 1999 y 2010. Era un programa de reportajes sobre la actualidad nacional."
"http://es.dbpedia.org/resource/Sábado_de_reportajes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/Sábado_de_reportajes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/Hola_y_adiós,_historias_de_aeropuerto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/Hola_y_adiós,_historias_de_aeropuerto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/Todo_por_la_Ciencia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reportajes"
"http://es.dbpedia.org/resource/Todo_por_la_Ciencia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reportajes"
