"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boyne_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boyne_Falls"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/2000/01/rdf-schema#label","Boyne Falls"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Boyne Falls es una villa ubicada en el condado de Charlevoix en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 294 habitantes y una densidad poblacional de 203,07 personas por km².​"
"http://es.dbpedia.org/resource/Boyne_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3k1"
"http://es.dbpedia.org/resource/Boyne_Falls","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Boyne_Falls","http://xmlns.com/foaf/0.1/name","Boyne Falls"
"http://es.dbpedia.org/resource/Boyne_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Míchigan"
"http://es.dbpedia.org/resource/Boyne_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Charlevoix"
"http://es.dbpedia.org/resource/Boyne_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boyne_Falls"
"http://es.dbpedia.org/resource/Boyne_Falls","http://es.dbpedia.org/property/cp",49713
