"subject","predicate","object"
"http://dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eri_Hozumi"
"http://es.wikipedia.org/wiki/Eri_Hozumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eri_Hozumi"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/2000/01/rdf-schema#label","Eri Hozumi"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/2000/01/rdf-schema#comment","Eri Hozumi (Japonés: 穂積絵莉, nacida el 17 de febrero de 1994) es una jugadora de tenis japonesa.​ Su mejor clasificación en la WTA fue la número 144 del mundo, que llegó el 10 de noviembre de 2014. En dobles alcanzó número 29 del mundo, que llegó el 30 de enero de 2017. Hasta la fecha, ha ganado 3 títulos de dobles de la WTA y además suma también 4 títulos individuales y 16 títulos de dobles en el ITF tour."
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwjs7d"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://xmlns.com/foaf/0.1/name","Eri Hozumi"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eri_Hozumi"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/actualización",25
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/entrenador","Kuniaki Umeda"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/entrenador","Fusako Sugiyama y"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/fechanacimiento","--02-17"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/imagen","Hozumi US16  .jpg"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/lugarnacimiento","Kanagawa, Japón"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/mayorrankingdobles",29
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/mayorrankingindividuales",144
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/nombre","Eri Hozumi"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/16249/title/eri-hozumi"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/pieDeImagen","Us Open 2016"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/profesionaldesde",2012
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/residencia","Kanagawa, Japón"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/resultadoabiertoaustralia","1.0"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","SF"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","3.0"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/resultadorolandgarrosdobles","F"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/resultadowimbledondobles","2.0"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/títulosdobles",3
"http://es.dbpedia.org/resource/Eri_Hozumi","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/wikiPageID",6526003
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/wikiPageRevisionID",128656537
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100129312"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/16249"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/16249/title/eri-hozumi"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/wikiPageLength",7547
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/plays","Diestra (revés a dos manos)"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eri_Hozumi?oldid=128656537&ns=0"
"http://es.dbpedia.org/resource/Eri_Hozumi","http://dbpedia.org/ontology/abstract","Eri Hozumi (Japonés: 穂積絵莉, nacida el 17 de febrero de 1994) es una jugadora de tenis japonesa.​ Su mejor clasificación en la WTA fue la número 144 del mundo, que llegó el 10 de noviembre de 2014. En dobles alcanzó número 29 del mundo, que llegó el 30 de enero de 2017. Hasta la fecha, ha ganado 3 títulos de dobles de la WTA y además suma también 4 títulos individuales y 16 títulos de dobles en el ITF tour."
